Species,Latitude,Longitude
M. assamensis assamensis ,27.451497,95.822357
M. assamensis assamensis ,27.640754,95.630794
M. assamensis assamensis ,27.297913,94.749449
M. assamensis assamensis ,27.577681,95.719068
M. assamensis assamensis ,27.733874,95.671039
M. assamensis assamensis ,27.351596,94.907545
M. assamensis assamensis ,27.186192,95.420674
M. assamensis assamensis ,27.496078,95.639706
M. assamensis assamensis ,27.715223,95.739244
M. assamensis assamensis ,27.488043,95.760154
M. assamensis assamensis ,27.347476,95.041637
M. assamensis assamensis ,27.391804,95.960228
M. assamensis assamensis ,27.324932,95.915776
M. assamensis assamensis ,27.501346,95.589265
M. assamensis assamensis ,27.392369,95.689446
M. assamensis assamensis ,27.313177,95.533716
M. assamensis assamensis ,20.466670,103.233334
M. assamensis assamensis ,18.500559,104.093607
M. assamensis assamensis ,18.300003,104.266666
M. assamensis assamensis ,18.289165,104.247496
M. assamensis assamensis ,18.049999,104.949997
M. assamensis assamensis ,18.183333,105.166662
M. assamensis assamensis ,17.966664,105.316671
M. assamensis assamensis ,18.033329,105.349999
M. assamensis assamensis ,18.016671,105.350004
M. assamensis assamensis ,17.600002,105.683331
M. assamensis assamensis ,17.833336,105.583335
M. assamensis assamensis ,17.800000,105.533333
M. assamensis assamensis ,18.566666,105.100001
M. assamensis assamensis ,17.843614,105.190551
M. assamensis assamensis ,14.966666,106.166663
M. assamensis assamensis ,18.200578,105.236423
M. assamensis assamensis ,18.303499,105.203416
M. assamensis assamensis ,18.303773,105.191503
M. assamensis assamensis ,18.316556,105.122776
M. assamensis assamensis ,17.927920,105.296622
M. assamensis assamensis ,17.872593,105.252826
M. assamensis assamensis ,17.876018,105.267037
M. assamensis assamensis ,18.055774,105.328046
M. assamensis assamensis ,18.048316,105.339484
M. assamensis assamensis ,18.040503,105.331069
M. assamensis assamensis ,18.047802,105.338963
M. assamensis assamensis ,17.650787,105.707223
M. assamensis assamensis ,17.678827,105.693708
M. assamensis assamensis ,18.048615,105.333891
M. assamensis assamensis ,17.809720,105.561112
M. assamensis assamensis ,17.807227,105.566945
M. assamensis assamensis ,17.806942,105.562500
M. assamensis assamensis ,17.818181,105.582455
M. assamensis assamensis ,17.814969,105.580746
M. assamensis assamensis ,17.814797,105.580567
M. assamensis assamensis ,17.818368,105.583333
M. assamensis assamensis ,17.795886,105.523999
M. assamensis assamensis ,17.855983,105.324402
M. assamensis assamensis ,17.855537,105.309413
M. assamensis assamensis ,17.846722,105.299705
M. assamensis assamensis ,17.851475,105.323063
M. assamensis assamensis ,17.855911,105.324298
M. assamensis assamensis ,17.690494,105.564042
M. assamensis assamensis ,17.689904,105.564973
M. assamensis assamensis ,18.061877,105.352852
M. assamensis assamensis ,18.060055,105.340659
M. assamensis assamensis ,18.052083,105.350811
M. assamensis assamensis ,18.061873,105.354874
M. assamensis assamensis ,18.084014,105.325792
M. assamensis assamensis ,18.088245,105.330686
M. assamensis assamensis ,18.079682,105.327306
M. assamensis assamensis ,18.046512,105.347729
M. assamensis assamensis ,17.449999,105.116663
M. assamensis assamensis ,17.833331,104.833336
M. assamensis assamensis ,17.683335,104.816662
M. assamensis assamensis ,17.433335,105.916663
M. assamensis assamensis ,17.416666,105.950002
M. assamensis assamensis ,17.450005,105.900004
M. assamensis assamensis ,17.599996,105.833332
M. assamensis assamensis ,17.499998,105.849999
M. assamensis assamensis ,16.966663,105.816662
M. assamensis assamensis ,17.050001,106.116664
M. assamensis assamensis ,18.733332,104.216669
M. assamensis assamensis ,18.233334,104.833338
M. assamensis assamensis ,17.602501,105.849996
M. assamensis assamensis ,17.512498,105.885277
M. assamensis assamensis ,17.589724,105.851388
M. assamensis assamensis ,17.438334,105.900559
M. assamensis assamensis ,17.427504,105.849446
M. assamensis assamensis ,17.508052,105.806668
M. assamensis assamensis ,17.496667,105.888337
M. assamensis assamensis ,17.503338,105.785275
M. assamensis assamensis ,17.415832,105.818059
M. assamensis assamensis ,17.622220,105.791942
M. assamensis assamensis ,20.966671,106.999996
M. assamensis assamensis ,14.920000,98.920000
M. assamensis assamensis ,14.920000,98.920000
M. assamensis assamensis ,14.920000,98.920000
M. assamensis assamensis ,14.680000,98.870000
M. assamensis assamensis ,14.680000,98.870000
M. assamensis assamensis ,14.920000,98.920000
M. assamensis assamensis ,15.950000,99.430000
M. assamensis assamensis ,15.333330,106.333330
M. assamensis assamensis ,16.808300,98.750000
M. assamensis assamensis ,16.808300,98.750000
M. assamensis assamensis ,16.808300,98.750000
M. assamensis assamensis ,16.330000,99.100000
M. assamensis assamensis ,16.330000,99.100000
M. assamensis assamensis ,16.330000,99.270000
M. assamensis assamensis ,16.350000,99.220000
M. assamensis assamensis ,16.330000,99.100000
M. assamensis assamensis ,16.330000,99.100000
M. assamensis assamensis ,16.350000,99.220000
M. assamensis assamensis ,16.350000,99.220000
M. assamensis assamensis ,18.583334,98.483330
M. assamensis assamensis ,18.583334,98.483330
M. assamensis assamensis ,19.383333,98.900000
M. assamensis assamensis ,19.383333,98.900000
M. assamensis assamensis ,19.383333,98.900000
M. assamensis assamensis ,19.383333,98.900000
M. assamensis assamensis ,21.666660,103.066660
M. assamensis assamensis ,22.350000,103.866660
M. assamensis assamensis ,22.350000,103.866660
M. assamensis assamensis ,22.350000,103.866660
M. assamensis assamensis ,22.350000,103.833336
