﻿Source;Target;Type;id;label;timeset;weight;certainty;gender;familial;name;noid;line;text;mancue;complex;room;buildid;include;context;acttype;date;connections;txtype;note
1001;121002;Undirected;132;occurs;;1.0;0;M;;Anouphis?;[. .]nouphis;l.08;pkellgr.002;0;H13;H1,09f;802;2;mentioned in oath;occurs;301;;judicial-official documents;
1006;121003;Undirected;1429;witness;;1.0;0;M;;...on;[. . .]on;l.09;pkellgr.003;0;H13;H3,01,1 + H1,9,F;802;2;signs petition;transacts;300s (mid: 344/347);Kallikles, [Kapiton] s.Korax, Pataias, Pinouthes Gena, Premenouris, Psais s.Pete[---], Sara[p--], Timotheos s.Tiberius];judicial-official documents;
1007;121003;Undirected;1430;witness;;1.0;0;M;;...outbantos;[. . .]outbantos;l.07;pkellgr.003;0;H13;H3,01,1 + H1,9,F;802;2;named on petition over water problem;transacts;300s (mid: 344/347);Kallikles, [Kapiton] s.Korax, Pataias, Pinouthes Gena, Premenouris, Psais s.Pete[---], Sara[p--], Timotheos s.Tiberius;judicial-official documents;
1008;121003;Undirected;1431;witness;;1.0;0;M;;Kallikles;Kallikles;l.10;pkellgr.003;0;H13;H3,01,1 + H1,9,F;802;2;signs petition;transacts;330-350;[Kapiton] s.Korax, Pataias, Pinouthes Gena, Psekes s.Premenouris, Psais s.Pete[---], Sara[p--], Tiberios s.Timotheos;judicial-official documents;
1009;121003;Undirected;1436;witness;;1.0;0;M;;Psekes s.Premenouris;Psekes s.Premenouris;l.07;pkellgr.003;0;H13;H3,01,1 + H1,9,F;802;2;named on oath;transacts;300s (mid: 344/347);s.Korax, Kallikles, Pataias, Pinouthes Gena, Psais Pete[---], Psekes Premenourios, Sara[p--], Timotheos s. Tiberios, [---]tonos;judicial-official documents;
1010;121003;Undirected;1437;witness;;1.0;0;M;;Sara...;Sara[. . .];l.09;pkellgr.003;0;H13;H3,01,1 + H1,9,F;802;2;named on oath;transacts;344-47?;Kallikles, [Kapiton] s.Korax, Pataias, Pinouthes Gena, Psekes s.Premenouris, Psais s.Pete[---], Timotheos s.Tiberius;judicial-official documents;
1011;121024;Undirected;1506;witness;;1.0;3;M;;Pataias;Pataias;l.19;pkellgr.024;0;H13;H3,03,3 +9,4 +6,4;802;2;named on declaration;transacts;352;"Cholos deacon, Gena, catholic presbyter s. Ouonsis, Hatres, Paminis priest, Pkoreus deacon, Psenpnothes s.NN, Psais s.Tryphanes, Timotheos s.Loudon, Loudon s.NN, signed Sarapammon s.Psais; NN, Pebos s.Tithoes, NN his brother, NN s.Tithoes, Tithoes his brother, Geneilos s.NN, NN s.Besas s.Psais, Ampelius s.Akoutis, signed Pamouris s.Psais; Kapiton s.Korax, Horos s.NN, signed Timotheos s.Timotheos; NN s.NN, Maron his brother, Klodios s.Klodios(?), Psenouphis s.Psenouphis(?) aka Besas, NN s.NN, NN s.NN, Tithoes s.Spou[--], Pinoutas s.Gena s. (?) Cholos s. Taa, Tithoes s.NN, NN aka(?) Pataias, Psais his brother, Pebos s.Kallikles, signed Syros s.Besas";judicial-official documents;[NN aka]
1011;121003;Undirected;1433;witness;;1.0;2;M;;Pataias;Pataias;l.10;pkellgr.003;0;H13;H3,01,1 + H1,9,F;802;2;named on oath;transacts;330-50;Kallikles, [Kapiton] s.Korax, Pinouthes Gena, Premenouris, Psais s.Pete[---], Timotheos s.Tiberius, Sara[p--];judicial-official documents;
1011;121016;Undirected;1461;transacts;;1.0;2;M;;Pataias;Pataias;l.04;pkellgr.016;0;H13;H2,02,2ne+5;802;2;to receive 4. art dates from Gelasios;transacts;;Gelasios, Aionianos;orders & receipts;
1012;121023;Undirected;1485;witness;;1.0;1;M;;Psais s.Peteminis;Psais;l.18;pkellgr.023;0;H13;H3,03;802;2;named on petition;transacts;353;stationarios Ammonios, praeses Faustinos, Gena s.Ouonsis, comarch Gena, ex-magistrate Harpokration, Hermogenes, Horion s.Tithoes, Korax, Leon, Pachoumis, Pebos s.Tithoes, Porphyrios, Psais s.Pateminis, Psekes s.Psennouphis, Psenpnouthes, Sap[--]s, Sarapadores, Taa, Timotheus, Theotimos, Troda, NN s.Labouates, d.Gena s.Paksys;judicial-official documents;
1012;121003;Undirected;1435;witness;;1.0;0;M;;Psais s.Peteminis;Psais;l.08;pkellgr.003;0;H13;H3,01,1 + H1,9,F;802;2;named on oath;transacts;300s (mid: 344/347);Kallikles, [Kapiton] s.Korax, Pataias, Pinouthes Gena, Psekes s.Premenouris, Timotheos s.Tiberius, Sara[p--];judicial-official documents;
1012;121015;Undirected;1898;author;;1.0;1;M;;Psais s.Peteminis;Psais;l.03;pkellgr.015;0;H13;H2,03,6 +5,3ne;802;2;petitions comes Asklepiades due to errors in appointment of him as tax collector of business and trade taxes in silver and gold;transacts;357;Flavius Domitius Asklepiades;judicial-official documents;
1014;521110;Undirected;519;greeted;;1.0;3;M;;Kapiton;Kapitou;l.50;pkellcopt.110;0;H13;H3,08,3+4;802;2;I greet Kapitou . . . Be well (55) (for a long time) . . .;social call;355-80;Kapitou, Pagosh, Pamour, Pottes(?), Psais, Shai;letters & orders;
1014;121071;Undirected;562;greeted;;1.0;3;M;;Kapiton;Kapiton;l.39;pkellgr.071;0;H13;H3,09,3n;802;2;greeted;social call;;Andreas, Kapiton's wife & children, mother Maria, Maria w/children, Pamouris, brother Pekysis, Philammon, Psais, Psais s.Tryphanes w/wife & children, brother Theognostos, Tsemnouthes, the girl;letters & orders;
