"Server","Page","Client","Id","Date","Run","Load","Byte","Req","Conn"
"HS1N","AI","DESK","2016-01-03-1","2016-01-03","1","4572","1599874","56","6"
"HS1N","AI","DESK","2016-01-04-1","2016-01-04","1","4719","1599874","56","6"
"HS1N","AI","DESK","2016-01-06-1","2016-01-06","1","5161","1599874","56","6"
"HS1N","AI","DESK","2016-01-08-1","2016-01-08","1","4171","1599874","56","6"
"HS1N","AI","DESK","2016-01-11-1","2016-01-11","1","4140","1599874","56","6"
"HS1N","AI","DESK","2016-01-15-1","2016-01-15","1","4014","1599805","57","6"
"HS1N","AI","DESK","2016-01-16-1","2016-01-16","1","4118","1599805","56","6"
"HS1N","AI","DESK","2016-01-19-1","2016-01-19","1","4093","1599805","56","6"
"HS1N","AI","DESK","2016-01-22-1","2016-01-22","1","4582","1599805","56","6"
"HS1N","AI","DESK","2016-01-24-1","2016-01-24","1","4453","1599805","56","6"
"HS1N","AI","DESK","2016-01-24-2","2016-01-24","2","4387","1599805","56","6"
"HS1N","AI","DESK","2016-01-25-1","2016-01-25","1","4741","1599805","57","6"
"HS1N","AI","DESK","2016-01-28-1","2016-01-28","1","4702","1599805","56","6"
"HS1N","AI","DESK","2016-01-30-1","2016-01-30","1","4297","1599805","56","6"
"HS1N","AI","DESK","2016-01-31-1","2016-01-31","1","4412","1599805","56","6"
"HS1N","AI","DESK","2016-02-04-1","2016-02-04","1","4683","1599805","56","6"
"HS1N","AI","DESK","2016-02-05-1","2016-02-05","1","4202","1599805","56","6"
"HS1N","AI","DESK","2016-02-07-1","2016-02-07","1","4538","1599805","56","6"
"HS1N","AI","DESK","2016-02-11-1","2016-02-11","1","4650","1599805","56","6"
"HS1N","AI","DESK","2016-02-12-1","2016-02-12","1","4807","1599805","56","6"
"HS1N","AI","DESK","2016-02-13-1","2016-02-13","1","4071","1599805","56","6"
"HS1N","AI","DESK","2016-02-18-1","2016-02-18","1","4810","1599805","56","6"
"HS1N","AI","DESK","2016-02-19-1","2016-02-19","1","4074","1599805","56","6"
"HS1N","AI","DESK","2016-02-20-1","2016-02-20","1","4096","1599805","56","6"
"HS1N","AI","DESK","2016-02-28-1","2016-02-28","1","4476","1599805","56","6"
"HS1N","AI","DESK","2016-02-29-1","2016-02-29","1","4795","1599805","56","6"
"HS1N","AI","DESK","2016-03-05-1","2016-03-05","1","3781","1599805","56","6"
"HS1N","AI","DESK","2016-03-06-1","2016-03-06","1","4573","1599805","56","6"
"HS1N","AI","DESK","2016-03-07-1","2016-03-07","1","4526","1599805","56","6"
"HS1N","AI","DESK","2016-03-09-1","2016-03-09","1","9566","1598632","56","5"
"HS1N","AI","DESK","2016-03-10-1","2016-03-10","1","3820","1599805","56","6"
"HS1N","AI","DESK","2016-03-28-1","2016-03-28","1","4054","1599805","56","6"
"HS1N","AI","DESK","2016-03-29-1","2016-03-29","1","4551","1599805","56","6"
"HS1N","AI","DESK","2016-03-30-1","2016-03-30","1","4312","1599805","56","6"
"HS1N","AI","DESK","2016-04-01-1","2016-04-01","1","5614","1605670","56","4"
